URI,Label,Project,Project URI,Item Category,Last Updated,Authorship,Latitude (WGS-84),Longitude (WGS-84),Geospatial note,Early Date (BCE/CE),Late Date (BCE/CE),Context URI,Context (1),Context (2),AIA,Sample Type,Sample notes,Weight (grams),As,Ba,Ca,Ce,Co,Cr,Cs,Eu,Fe,Hf,K,La,Lu,Na,Nd,Rb,Sb,Sc,Sm,Ta,Tb,Th,U,Yb,Zn
http://opencontext.org/subjects/d2bcd82f-687f-4ff5-ae0d-9490b781f49d,Record 889,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,889.0,Pottery,small sample,0.249,21.9,730.0,2.5,129.0,82.0,231.0,11.6,2.54,7.25,5.6,3.45,65.0,0.57,0.91,54.0,170.0,3.5,25.0,11.8,2.9,1.1,18.9,4.2,4.3,120.0
http://opencontext.org/subjects/886e2de8-b4b1-4857-9410-af8de8b8f1bf,Record 899,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,899.0,Pottery,small sample,0.222,32.7,900.0,0.0,110.0,79.0,197.0,38.8,1.9,7.13,4.0,3.76,55.0,0.46,0.82,47.0,150.0,8.8,25.0,9.7,5.5,1.8,16.3,3.1,3.3,110.0
http://opencontext.org/subjects/c8665469-201f-4c59-9eb1-7b4c961a936a,Record 900,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,900.0,Pottery,small sample,0.178,25.0,0.0,0.0,109.0,110.0,298.0,20.4,1.84,5.77,6.1,3.45,55.0,0.67,0.81,45.0,180.0,5.2,20.0,9.9,5.3,1.2,18.9,4.1,3.9,94.0
http://opencontext.org/subjects/ee71a58b-b6d3-4550-b086-e08ce01f5adc,Record 901,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,901.0,Pottery,,0.317,30.3,360.0,4.7,98.0,53.0,252.0,18.5,1.55,5.38,6.1,3.21,51.0,0.56,0.82,44.0,146.0,3.9,19.0,8.9,2.3,1.2,17.0,3.4,3.7,88.0
http://opencontext.org/subjects/3984193f-bb6e-4618-a2ea-6ccb6a6b1eb7,Record 902,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,902.0,Pottery,,0.343,24.2,790.0,0.0,111.0,71.0,230.0,30.5,2.08,5.71,6.9,3.55,56.0,0.59,1.08,51.0,140.0,6.4,23.0,10.0,2.8,1.1,16.0,3.5,3.7,110.0
http://opencontext.org/subjects/207b016f-7d89-412c-9181-d45d86471973,Record 903,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,903.0,Pottery,,0.371,26.5,830.0,0.0,106.0,60.0,213.0,30.9,1.77,6.09,6.4,3.44,55.0,0.54,1.08,48.0,120.0,6.8,22.0,9.9,2.1,1.0,15.4,3.5,3.7,95.0
http://opencontext.org/subjects/78cb2262-77aa-4934-bd36-e55ad195e1bd,Record 904,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,904.0,Pottery,small sample,0.138,21.4,0.0,2.8,107.0,129.0,294.0,20.5,1.7,6.59,6.5,3.58,55.0,0.73,1.16,46.0,180.0,10.6,23.0,10.0,9.2,0.0,14.6,4.6,4.1,83.0
http://opencontext.org/subjects/ab38f314-2807-4c62-9cda-c5cb460a9aa6,Record 905,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,905.0,Pottery,,0.374,33.8,770.0,0.0,97.0,45.0,356.0,18.2,1.82,5.9,6.9,3.39,49.0,0.53,1.35,46.0,153.0,4.0,21.0,9.1,2.2,1.6,13.5,5.9,3.9,100.0
http://opencontext.org/subjects/6c63bfe6-6da9-4bbe-a2b9-2fc9ec9153e5,Record 906,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,906.0,Pottery,small sample,0.185,17.6,980.0,0.0,94.0,109.0,250.0,15.6,1.5,6.05,6.0,3.65,49.0,0.57,1.21,46.0,150.0,5.4,22.0,9.1,3.9,0.0,14.0,4.7,3.9,120.0
http://opencontext.org/subjects/03d0536f-2e71-4a01-b3ab-109c9d1e72b2,Record 907,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,907.0,Pottery,small sample,0.097,15.5,870.0,0.0,96.0,141.0,285.0,18.2,2.2,6.55,6.1,3.44,51.0,0.55,1.21,36.0,130.0,5.6,22.0,9.4,4.6,0.0,14.8,3.4,3.7,92.0
http://opencontext.org/subjects/125f087a-c74a-4472-bdef-edccfc4f5f25,Record 908,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,908.0,Pottery,,0.377,40.1,790.0,1.6,91.0,29.0,180.0,23.5,1.76,5.74,5.9,3.42,45.0,0.54,1.02,36.0,135.0,4.8,21.0,8.2,1.3,1.2,12.7,4.5,3.4,110.0
http://opencontext.org/subjects/58550b29-8fb0-4b24-9ccc-c2d1c96cd141,Record 909,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,909.0,Pottery,,0.364,35.3,730.0,0.0,97.0,64.0,293.0,16.1,1.96,6.98,5.5,3.68,49.0,0.64,0.97,43.0,174.0,5.7,25.0,9.0,4.0,0.8,14.5,3.4,3.6,126.0
http://opencontext.org/subjects/2c15a627-6a55-4b77-94e4-eff627475290,Record 910,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,910.0,Pottery,,0.313,41.6,800.0,0.0,108.0,48.0,195.0,15.6,1.95,6.23,7.0,3.45,54.0,0.64,0.98,46.0,148.0,11.4,23.0,9.8,1.7,0.0,15.2,3.5,3.8,83.0
http://opencontext.org/subjects/6fc0c183-911a-4eeb-ba9c-f4cb05f11553,Record 911,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,911.0,Pottery,,0.4,14.9,630.0,0.0,100.0,55.0,322.0,16.5,1.91,6.37,6.0,3.54,51.0,0.67,1.05,42.0,137.0,5.5,23.0,9.5,2.4,1.2,14.3,4.8,3.8,100.0
http://opencontext.org/subjects/88276b70-63fb-4821-bed1-f615eb9a3134,Record 912,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,912.0,Pottery,outlier - small sample,0.165,17.0,730.0,4.3,73.0,150.0,240.0,84.1,1.4,5.4,5.4,3.59,39.0,0.52,0.32,29.0,210.0,3.1,20.0,6.1,12.3,0.0,17.6,3.5,3.0,93.0
http://opencontext.org/subjects/35b8029c-b1dc-48c4-b745-d875c9920652,Record 913,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,913.0,Pottery,outlier - small sample,0.178,0.0,590.0,5.2,82.0,112.0,302.0,63.7,1.4,5.76,5.9,2.83,41.0,0.53,0.89,30.0,180.0,2.4,21.0,6.4,5.1,0.0,18.5,3.6,3.2,110.0
http://opencontext.org/subjects/9736b9fb-6ca8-45dd-8902-f5a85a0d2b0c,Record 914,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,914.0,Pottery,small sample,0.185,8.0,460.0,4.4,80.0,66.0,342.0,12.1,1.4,4.8,5.6,2.62,40.0,0.56,1.06,26.0,120.0,1.2,19.0,6.4,4.6,0.0,13.9,3.8,3.8,110.0
http://opencontext.org/subjects/b0cfc103-d747-4c29-99d9-53d220b67870,Record 915,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,915.0,Pottery,outlier - small sample,0.117,8.0,0.0,0.0,78.0,123.0,335.0,56.2,1.3,5.71,6.0,3.86,41.0,0.53,0.64,40.0,140.0,3.2,22.0,6.5,9.2,0.0,16.6,3.2,2.9,82.0
http://opencontext.org/subjects/a9694866-b3c1-4acd-b0fa-52e1b1456a10,Record 916,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,916.0,Pottery,small sample,0.233,26.6,940.0,2.2,99.0,60.0,166.0,22.5,1.9,7.53,5.0,3.54,50.0,0.52,1.27,39.0,150.0,5.8,25.0,8.8,3.1,1.6,15.2,3.8,3.8,130.0
http://opencontext.org/subjects/6f03f301-08da-4379-b7e4-af6249259275,Record 917,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,917.0,Pottery,small sample,0.163,18.0,880.0,0.0,92.0,155.0,186.0,21.3,2.1,7.13,3.6,3.48,48.0,0.56,1.17,43.0,160.0,5.8,24.0,8.5,6.6,1.2,14.7,4.0,3.8,86.0
http://opencontext.org/subjects/77040f79-3ff9-4371-89fa-9ed7354f3a4f,Record 918,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,918.0,Pottery,small sample,0.045,26.6,1000.0,4.1,97.0,241.0,198.0,21.0,2.3,7.61,3.8,4.13,48.0,0.63,0.98,37.0,130.0,6.3,25.0,8.9,6.7,0.0,18.0,0.0,3.1,0.0
http://opencontext.org/subjects/30adac48-1230-477e-beca-fd916672e664,Record 919,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,919.0,Pottery,small sample,0.179,26.5,0.0,2.6,101.0,113.0,181.0,22.2,1.8,7.18,4.0,3.67,48.0,0.57,1.21,43.0,140.0,5.6,25.0,8.5,8.3,1.6,15.2,3.8,3.7,130.0
http://opencontext.org/subjects/3d189253-406a-4685-964c-b6534718f758,Record 920,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,920.0,Pottery,small sample,0.185,40.5,950.0,0.0,97.0,74.0,196.0,24.4,1.8,7.14,4.3,3.61,47.0,0.55,1.14,35.0,180.0,5.8,24.0,8.6,4.9,0.0,15.0,4.3,3.8,110.0
http://opencontext.org/subjects/f81cf7fe-3699-4d0b-8769-89ae5b7d3754,Record 921,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,921.0,Pottery,small sample,0.175,35.9,760.0,0.0,100.0,164.0,176.0,22.6,2.0,6.87,5.6,3.57,48.0,0.52,1.28,45.0,88.0,5.2,24.0,8.5,12.9,1.6,14.4,6.2,3.7,100.0
http://opencontext.org/subjects/9944bf6b-f821-4ca1-ab94-0bdfbcd9d7f2,Record 922,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,922.0,Pottery,small sample,0.092,43.7,960.0,0.0,94.0,56.0,163.0,25.8,2.4,7.4,4.8,4.02,48.0,0.47,0.98,35.0,170.0,7.1,24.0,8.6,1.9,0.0,14.8,3.7,3.5,93.0
http://opencontext.org/subjects/f9f32f3f-0c73-450d-bc9c-d21bf0e74f32,Record 923,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,923.0,Pottery,,1.06,16.0,810.0,4.0,92.0,32.0,216.0,11.0,1.6,5.65,5.1,4.0,48.9,0.53,0.59,48.0,150.0,4.3,23.3,7.74,1.2,1.5,18.0,3.3,3.3,120.0
http://opencontext.org/subjects/dc54a842-e134-4b41-ae90-32a462961a8e,Record 924,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,924.0,Pottery,,1.04,30.0,880.0,1.7,96.0,26.0,164.0,47.0,1.9,6.73,4.5,3.8,47.9,0.52,1.22,53.0,160.0,7.6,24.0,8.53,1.3,1.2,15.0,2.6,3.3,130.0
http://opencontext.org/subjects/ed10680a-99f0-4d4e-a01e-09ae49cb30f5,Record 925,Differentiating local from nonlocal ceramic production at Iron Age Sardis using NAA,http://opencontext.org/projects/cbd24bbb-c6fc-44ed-bd67-6f844f120ad5,Pottery,2017-09-04,Peter Grave; Lisa Kealhofer; Ben Marsh,38.488314,28.040286,Best available location data,-1200,-200,http://opencontext.org/subjects/3b3386a8-0867-4563-89b1-081f5e2b87b6,Turkey,Sardis,925.0,Pottery,small sample,0.342,21.0,700.0,3.7,82.0,60.0,174.0,35.0,2.1,5.93,7.7,3.1,40.3,0.48,1.17,32.0,150.0,6.8,20.1,7.8,4.3,0.0,12.0,0.0,3.3,150.0
